307445,81479,HCHG IBD SGI DIAGNOSTIC 81479,0310,Laboratory,-,Each,1,107.5,96.75,97.825,100.921,100.921,84.925,95.675,71.06825,44.075,61.275,97.825,#N/A,87.075,#N/A,#N/A,#VALUE!,#VALUE!,#N/A,#VALUE!,#N/A,#N/A,#N/A,#N/A,#N/A,95.675,-,44.075,-,-,-,-,-,-,-,45.4725,#N/A,#N/A
307446,81479,HCHG IBD SGI DIAGNOSTIC 81479 X3,0310,Laboratory,-,Each,1,107.5,96.75,97.825,100.921,100.921,84.925,95.675,71.06825,44.075,61.275,97.825,#N/A,87.075,#N/A,#N/A,#VALUE!,#VALUE!,#N/A,#VALUE!,#N/A,#N/A,#N/A,#N/A,#N/A,95.675,-,44.075,-,-,-,-,-,-,-,45.4725,#N/A,#N/A
307450,86255,HCHG ENDOMYSIAL IGG ANTIBODIES,0302,Laboratory,-,Each,1,57,51.3,51.87,53.5116,53.5116,45.03,50.73,37.6827,23.37,32.49,51.87,12.05,46.17,9.64,9.64,24.2385,24.2385,11.2065,26.103,7.23,9.64,10.845,6.6275,12.05,50.73,-,23.37,-,-,-,-,-,-,-,24.111,6.6275,53.5116
307454,80299,HCHG LACOSAMIDE,0301,Laboratory,-,Each,1,92.5,83.25,84.175,86.839,86.839,73.075,82.325,61.15175,37.925,52.725,84.175,18.64,74.925,14.912,14.912,9.087,9.087,17.3352,9.786,11.184,14.912,16.776,10.252,18.64,82.325,-,37.925,-,-,-,-,-,-,-,39.1275,9.087,86.839
307455,82131,HCHG CYSTINE RANDOM URINE,0301,Laboratory,-,Each,1,117,105.3,106.47,109.8396,109.8396,92.43,104.13,77.3487,47.97,66.69,106.47,22.98,94.77,18.384,18.384,11.206,11.206,21.3714,12.068,13.788,18.384,20.682,12.639,22.98,104.13,-,47.97,-,-,-,-,-,-,-,49.491,11.206,109.8396
307456,G0480,HCHG DRUG SCR PAIN MANAGEMENT PNL URINE W INTERP G0480,0301,Laboratory,-,Each,1,169.5,152.55,154.245,159.1266,159.1266,133.905,150.855,112.05645,69.495,96.615,154.245,114.43,137.295,91.544,91.544,55.783,55.783,106.4199,60.074,68.658,91.544,102.987,62.9365,114.43,150.855,-,69.495,-,-,-,-,-,-,-,71.6985,55.783,159.1266
307473,85611,HCHG LUPUS ANTICOAGULANT PNL RFLX PTMX 85611,0305,Laboratory,-,Each,1,68.5,61.65,62.335,64.3078,64.3078,54.115,60.965,45.28535,28.085,39.045,62.335,3.94,55.485,3.152,3.152,1.924,1.924,3.6642,2.072,2.364,3.152,3.546,2.167,3.94,60.965,-,28.085,-,-,-,-,-,-,-,28.9755,1.924,64.3078
307477,85390,HCHG LUPUS ANTICOAGULANT PNL RFLX CCC2 85390,0305,Laboratory,-,Each,1,80,72,72.8,75.104,75.104,63.2,71.2,52.888,32.8,45.6,72.8,15.48,64.8,12.384,12.384,44.6225,44.6225,14.3964,48.055,9.288,12.384,13.932,8.514,15.48,71.2,-,32.8,-,-,-,-,-,-,-,33.84,8.514,75.104
307478,85598,HCHG LUPUS ANTICOAGULANT PNL RFLX STLA 85598,0305,Laboratory,-,Each,1,115,103.5,104.65,107.962,107.962,90.85,102.35,76.0265,47.15,65.55,104.65,17.98,93.15,14.384,14.384,8.7685,8.7685,16.7214,9.443,10.788,14.384,16.182,9.889,17.98,102.35,-,47.15,-,-,-,-,-,-,-,48.645,8.7685,107.962
307498,80299,HCHG THIOPURINE METABOLITES,0301,Laboratory,-,Each,1,57,51.3,51.87,53.5116,53.5116,45.03,50.73,37.6827,23.37,32.49,51.87,18.64,46.17,14.912,14.912,9.087,9.087,17.3352,9.786,11.184,14.912,16.776,10.252,18.64,50.73,-,23.37,-,-,-,-,-,-,-,24.111,9.087,53.5116
307500,81335,HCHG TPMT GENOTYPE,0310,Laboratory,-,Each,1,407.5,366.75,370.825,382.561,382.561,321.925,362.675,269.39825,167.075,232.275,370.825,174.81,330.075,139.848,139.848,#VALUE!,#VALUE!,162.5733,#VALUE!,104.886,139.848,157.329,96.1455,174.81,362.675,-,167.075,-,-,-,-,-,-,-,172.3725,#VALUE!,#VALUE!
307502,87798,HCHG BORDETELLA PERTUSSIS PCR PANEL 87798,0306,Laboratory,-,Each,1,175.5,157.95,159.705,164.7594,164.7594,138.645,156.195,116.02305,71.955,100.035,159.705,35.09,142.155,28.072,28.072,#VALUE!,#VALUE!,32.6337,#VALUE!,21.054,28.072,31.581,19.2995,35.09,156.195,-,71.955,-,-,-,-,-,-,-,74.2365,#VALUE!,#VALUE!
307503,87798,HCHG BORDETELLA PERTUSSIS PCR PANEL 87798X2,0306,Laboratory,-,Each,1,175.5,157.95,159.705,164.7594,164.7594,138.645,156.195,116.02305,71.955,100.035,159.705,35.09,142.155,28.072,28.072,#VALUE!,#VALUE!,32.6337,#VALUE!,21.054,28.072,31.581,19.2995,35.09,156.195,-,71.955,-,-,-,-,-,-,-,74.2365,#VALUE!,#VALUE!
307528,80307,HCHG PAIN CLINIC DRUG SCREEN URINE,0301,Laboratory,-,Each,1,504,453.6,458.64,473.1552,473.1552,398.16,448.56,333.1944,206.64,287.28,458.64,62.14,408.24,49.712,49.712,40.391,40.391,57.7902,43.498,37.284,49.712,55.926,34.177,62.14,448.56,-,206.64,-,-,-,-,-,-,-,213.192,34.177,473.1552
307531,80353,HCHG COCAINE AND METABOLITE CONF U RFLX 80353,0301,Laboratory,-,Each,1,103,92.7,93.73,96.6964,96.6964,81.37,91.67,68.0933,42.23,58.71,93.73,#N/A,83.43,#N/A,#N/A,8.8725,8.8725,#N/A,9.555,#N/A,#N/A,#N/A,#N/A,#N/A,91.67,-,42.23,-,-,-,-,-,-,-,43.569,#N/A,#N/A
307532,G0480,HCHG BENZODIAZEPINES CONF U RFLX 80346,0301,Laboratory,-,Each,1,137.5,123.75,125.125,129.085,129.085,108.625,122.375,90.90125,56.375,78.375,125.125,114.43,111.375,91.544,91.544,55.783,55.783,106.4199,60.074,68.658,91.544,102.987,62.9365,114.43,122.375,-,56.375,-,-,-,-,-,-,-,58.1625,55.783,129.085
307533,80345,HCHG BARBITURATES CONF U RFLX 80345,0301,Laboratory,-,Each,1,99,89.1,90.09,92.9412,92.9412,78.21,88.11,65.4489,40.59,56.43,90.09,#N/A,80.19,#N/A,#N/A,6.7015,6.7015,#N/A,7.217,#N/A,#N/A,#N/A,#N/A,#N/A,88.11,-,40.59,-,-,-,-,-,-,-,41.877,#N/A,#N/A
307537,80320,HCHG ETHANOL U RFLX 80320,0301,Laboratory,-,Each,1,189.5,170.55,172.445,177.9026,177.9026,149.705,168.655,125.27845,77.695,108.015,172.445,#N/A,153.495,#N/A,#N/A,6.305,6.305,#N/A,6.79,#N/A,#N/A,#N/A,#N/A,#N/A,168.655,-,77.695,-,-,-,-,-,-,-,80.1585,#N/A,#N/A
307538,80361,HCHG OPIATE CONF  1 OR MORE U RFLX 80361,0301,Laboratory,-,Each,1,62,55.8,56.42,58.2056,58.2056,48.98,55.18,40.9882,25.42,35.34,56.42,#N/A,50.22,#N/A,#N/A,7.6505,7.6505,#N/A,8.239,#N/A,#N/A,#N/A,#N/A,#N/A,55.18,-,25.42,-,-,-,-,-,-,-,26.226,#N/A,#N/A
307539,80365,HCHG OPIATE CONF OXYCODONE U RFLX 80365,0301,Laboratory,-,Each,1,51.5,46.35,46.865,48.3482,48.3482,40.685,45.835,34.04665,21.115,29.355,46.865,#N/A,41.715,#N/A,#N/A,11.388,11.388,#N/A,12.264,#N/A,#N/A,#N/A,#N/A,#N/A,45.835,-,21.115,-,-,-,-,-,-,-,21.7845,#N/A,#N/A
307550,86793,YERSINIA ANTIBODIES 86793,0302,Laboratory,-,Each,1,66,59.4,60.06,61.9608,61.9608,52.14,58.74,43.6326,27.06,37.62,60.06,13.19,53.46,10.552,10.552,6.4285,6.4285,12.2667,6.923,7.914,10.552,11.871,7.2545,13.19,58.74,-,27.06,-,-,-,-,-,-,-,27.918,6.4285,61.9608
307551,86793,YERSINIA ANTIBODIES 86793 2,0302,Laboratory,-,Each,1,66,59.4,60.06,61.9608,61.9608,52.14,58.74,43.6326,27.06,37.62,60.06,13.19,53.46,10.552,10.552,6.4285,6.4285,12.2667,6.923,7.914,10.552,11.871,7.2545,13.19,58.74,-,27.06,-,-,-,-,-,-,-,27.918,6.4285,61.9608
307554,80307,DRUG SCREEN SERUM COMPREHENSIVE 80307,0301,Laboratory,-,Each,1,316.5,284.85,288.015,297.1302,297.1302,250.035,281.685,209.23815,129.765,180.405,288.015,62.14,256.365,49.712,49.712,40.391,40.391,57.7902,43.498,37.284,49.712,55.926,34.177,62.14,281.685,-,129.765,-,-,-,-,-,-,-,133.8795,34.177,297.1302
307555,G0481,DRUG SCREEN SERUM COMPREHENSIVE G0481,0301,Laboratory,-,Each,1,479,431.1,435.89,449.6852,449.6852,378.41,426.31,316.6669,196.39,273.03,435.89,156.59,387.99,125.272,125.272,76.336,76.336,145.6287,82.208,93.954,125.272,140.931,86.1245,156.59,426.31,-,196.39,-,-,-,-,-,-,-,202.617,76.336,449.6852
307557,87449,"BLASTOMYCES ANTIGEN, QUANT (EIA)",0302,Laboratory,-,Each,1,60,54,54.6,56.328,56.328,47.4,53.4,39.666,24.6,34.2,54.6,11.98,48.6,9.584,9.584,7.787,7.787,11.1414,8.386,7.188,9.584,10.782,6.589,11.98,53.4,-,24.6,-,-,-,-,-,-,-,25.38,6.589,56.328
307558,86628,"CANDIDA ALBICANS IGG, IGA, IGM AB PANEL (EIA) 86628",0302,Laboratory,-,Each,1,36.5,32.85,33.215,34.2662,34.2662,28.835,32.485,24.13015,14.965,20.805,33.215,12.01,29.565,9.608,9.608,5.8565,5.8565,11.1693,6.307,7.206,9.608,10.809,6.6055,12.01,32.485,-,14.965,-,-,-,-,-,-,-,15.4395,5.8565,34.2662
307559,86628,"CANDIDA ALBICANS IGG, IGA, IGM AB PANEL (EIA) 86628 X2",0302,Laboratory,-,Each,1,36.5,32.85,33.215,34.2662,34.2662,28.835,32.485,24.13015,14.965,20.805,33.215,12.01,29.565,9.608,9.608,5.8565,5.8565,11.1693,6.307,7.206,9.608,10.809,6.6055,12.01,32.485,-,14.965,-,-,-,-,-,-,-,15.4395,5.8565,34.2662
307561,81596,HCHG LIVER FIBROSIS FIBROTEST-ACTITEST PANEL,0300,Laboratory,-,Each,1,359,323.1,326.69,337.0292,337.0292,283.61,319.51,237.3349,147.19,204.63,326.69,72.19,290.79,57.752,57.752,35.191,35.191,67.1367,37.898,43.314,57.752,64.971,39.7045,72.19,319.51,-,147.19,-,-,-,-,-,-,-,151.857,35.191,337.0292
307563,87634,HCHG RESPIRATORY SYNCYTIAL VIRUS (RSV) PCR,0306,Laboratory,-,Each,1,357.5,321.75,325.325,335.621,335.621,282.425,318.175,236.34325,146.575,203.775,325.325,70.2,289.575,56.16,56.16,34.2225,34.2225,65.286,36.855,42.12,56.16,63.18,38.61,70.2,318.175,-,146.575,-,-,-,-,-,-,-,151.2225,34.2225,335.621
307564,83789,"HCHG IODINE, SERUM",0301,Laboratory,-,Each,1,104.5,94.05,95.095,98.1046,98.1046,82.555,93.005,69.08495,42.845,59.565,95.095,24.11,84.645,19.288,19.288,11.752,11.752,22.4223,12.656,14.466,19.288,21.699,13.2605,24.11,93.005,-,42.845,-,-,-,-,-,-,-,44.2035,11.752,98.1046
307565,82397,"HCHG INFLIXIMAB AB, S",0301,Laboratory,-,Each,1,71,63.9,64.61,66.6548,66.6548,56.09,63.19,46.9381,29.11,40.47,64.61,-,57.51,-,-,6.8835,6.8835,-,7.413,-,-,-,-,-,63.19,-,29.11,-,-,-,-,-,,-,30.033,6.8835,66.6548
307569,80342,HCHG QUETIAPINE (SEROQUEL),0301,Laboratory,-,Each,1,189.5,170.55,172.445,177.9026,177.9026,149.705,168.655,125.27845,77.695,108.015,172.445,-,153.495,-,-,7.995,7.995,-,8.61,-,-,-,-,-,168.655,-,77.695,-,-,-,-,-,,-,80.1585,7.995,177.9026
307576,86255,HCHG PARANEOPLASTIC AUTOANTIBODY EVAL 86255,0302,Laboratory,-,Each,1,61,54.9,55.51,57.2668,57.2668,48.19,54.29,40.3271,25.01,34.77,55.51,-,49.41,-,-,24.2385,24.2385,-,26.103,-,-,-,-,-,54.29,-,25.01,-,-,-,-,-,,-,25.803,24.2385,57.2668
307577,86255,HCHG PARANEOPLASTIC AUTOANTIBODY EVAL 86255 X8,0302,Laboratory,-,Each,1,61,54.9,55.51,57.2668,57.2668,48.19,54.29,40.3271,25.01,34.77,55.51,-,49.41,-,-,24.2385,24.2385,-,26.103,-,-,-,-,-,54.29,-,25.01,-,-,-,-,-,,-,25.803,24.2385,57.2668
307582,83516,"HCHG RNA POLYMERASE III ANTIBODIES, IGG, SERUM",0301,Laboratory,-,Each,1,70.5,63.45,64.155,66.1854,66.1854,55.695,62.745,46.60755,28.905,40.185,64.155,11.53,57.105,9.224,9.224,5.6225,5.6225,10.7229,6.055,6.918,9.224,10.377,6.3415,11.53,62.745,-,28.905,-,-,-,-,-,-,-,29.8215,5.6225,66.1854
307587,80307,"HCHG CONTROLLED SUBSTANCE MONITORING PANEL, URINE 80307",0301,Laboratory,-,Each,1,14.5,13.05,13.195,13.6126,13.6126,11.455,12.905,9.58595,5.945,8.265,13.195,62.14,11.745,49.712,49.712,40.391,40.391,57.7902,43.498,37.284,49.712,55.926,34.177,62.14,12.905,-,5.945,-,-,-,-,-,-,-,6.1335,5.945,62.14
307588,80364,"HCHG CONTROLLED SUBSTANCE MONITORING PANEL, URINE 80364",0301,Laboratory,-,Each,1,14.5,13.05,13.195,13.6126,13.6126,11.455,12.905,9.58595,5.945,8.265,13.195,#N/A,11.745,#N/A,#N/A,11.362,11.362,#N/A,12.236,#N/A,#N/A,#N/A,#N/A,#N/A,12.905,-,5.945,-,-,-,-,-,-,-,6.1335,#N/A,#N/A
307589,80347,"HCHG CONTROLLED SUBSTANCE MONITORING PANEL, URINE 80347",0301,Laboratory,-,Each,1,14.5,13.05,13.195,13.6126,13.6126,11.455,12.905,9.58595,5.945,8.265,13.195,#N/A,11.745,#N/A,#N/A,9.672,9.672,#N/A,10.416,#N/A,#N/A,#N/A,#N/A,#N/A,12.905,-,5.945,-,-,-,-,-,-,-,6.1335,#N/A,#N/A
307591,80307,"HCHG GABAPENTIN, U",0301,Laboratory,-,Each,1,223.5,201.15,203.385,209.8218,209.8218,176.565,198.915,147.75585,91.635,127.395,203.385,62.14,181.035,49.712,49.712,40.391,40.391,57.7902,43.498,37.284,49.712,55.926,34.177,62.14,198.915,-,91.635,-,-,-,-,-,-,-,94.5405,34.177,209.8218
307594,G0480,"HCHG CONTROLLED SUBSTANCE MONITORING PANEL, URINE",0301,Laboratory,-,Each,1,236.5,212.85,215.215,222.0262,222.0262,186.835,210.485,156.35015,96.965,134.805,215.215,114.43,191.565,91.544,91.544,55.783,55.783,106.4199,60.074,68.658,91.544,102.987,62.9365,114.43,210.485,-,96.965,-,-,-,-,-,-,-,100.0395,55.783,222.0262
307595,G0480,HCHG DEXAMETHASONE S/P,0301,Laboratory,-,Each,1,209,188.1,190.19,196.2092,196.2092,165.11,186.01,138.1699,85.69,119.13,190.19,114.43,169.29,91.544,91.544,55.783,55.783,106.4199,60.074,68.658,91.544,102.987,62.9365,114.43,186.01,-,85.69,-,-,-,-,-,-,-,88.407,55.783,196.2092
307597,80235,HCHG LACOSAMIDE S/P,0301,Laboratory,-,Each,1,36.5,32.85,33.215,34.2662,34.2662,28.835,32.485,24.13015,14.965,20.805,33.215,27.11,29.565,21.688,21.688,13.2145,13.2145,25.2123,14.231,16.266,21.688,24.399,14.9105,27.11,32.485,-,14.965,-,-,-,-,-,-,-,15.4395,13.2145,34.2662
307598,80230,"HCHG INFLIXIMAB QUANT W/ RFLX TO AB, S",0301,Laboratory,-,Each,1,196.5,176.85,178.815,184.4742,184.4742,155.235,174.885,129.90615,80.565,112.005,178.815,-,159.165,-,-,-,-,-,-,-,-,-,-,-,174.885,-,80.565,-,-,-,-,-,-,-,83.1195,80.565,184.4742
307602,84075,HCHG ALK PHOS TOTAL AND ISO 84075,0301,Laboratory,-,Each,1,26,23.4,23.66,24.4088,24.4088,20.54,23.14,17.1886,10.66,14.82,23.66,-,21.06,-,-,0.702,0.702,-,0.756,-,-,-,-,-,23.14,-,10.66,-,-,-,-,-,,-,10.998,0.702,24.4088
307603,84080,HCHG ALK PHOS TOTAL AND ISO 84080,0301,Laboratory,-,Each,1,74,66.6,67.34,69.4712,69.4712,58.46,65.86,48.9214,30.34,42.18,67.34,-,59.94,-,-,7.2085,7.2085,-,7.763,-,-,-,-,-,65.86,-,30.34,-,-,-,-,-,,-,31.302,7.2085,69.4712
307605,82784,HCHG CELIAC DIEASE PANEL 82784,0301,Laboratory,-,Each,1,99.5,89.55,90.545,93.4106,93.4106,78.605,88.555,65.77945,40.795,56.715,90.545,-,80.595,-,-,4.537,4.537,-,4.886,-,-,-,-,-,88.555,-,40.795,-,-,-,-,-,,-,42.0885,4.537,93.4106
307607,81511,HCHG MATERNAL SERUM INTEGRATED (QUAD) - 2ND DRAW,0310,Laboratory,-,Each,1,767.5,690.75,698.425,720.529,720.529,606.325,683.075,507.39425,314.675,437.475,698.425,-,621.675,-,-,-,-,-,-,-,-,-,-,-,683.075,-,314.675,-,-,-,-,-,-,-,324.6525,314.675,720.529
307608,87529,"HCHG VIRUS DETECTION COMPREHENISVE PCR, HV2C",0306,Laboratory,-,Each,1,176,158.4,160.16,165.2288,165.2288,139.04,156.64,116.3536,72.16,100.32,160.16,35.09,142.56,28.072,28.072,17.108,17.108,32.6337,18.424,21.054,28.072,31.581,19.2995,35.09,156.64,-,72.16,-,-,-,-,-,-,-,74.448,17.108,165.2288
307609,87798,"HCHG VIRUS DETECTION COMPREHENISVE PCR, VZPCC",0306,Laboratory,-,Each,1,176,158.4,160.16,165.2288,165.2288,139.04,156.64,116.3536,72.16,100.32,160.16,-,142.56,-,-,-,-,-,-,-,-,-,-,-,156.64,-,72.16,-,-,-,-,-,-,-,74.448,72.16,165.2288
307610,87798,"HCHG VIRUS DETECTION COMPREHENSIVE PCR, ADPCC",0306,Laboratory,-,Each,1,176,158.4,160.16,165.2288,165.2288,139.04,156.64,116.3536,72.16,100.32,160.16,-,142.56,-,-,#VALUE!,#VALUE!,-,#VALUE!,-,-,-,-,-,156.64,-,72.16,-,-,-,-,-,,-,74.448,#VALUE!,#VALUE!
307611,87498,"HCHG VIRUS DETECTION COMPREHENISVE PCR, ENPCC",0306,Laboratory,-,Each,1,176,158.4,160.16,165.2288,165.2288,139.04,156.64,116.3536,72.16,100.32,160.16,-,142.56,-,-,-,-,-,-,-,-,-,-,-,156.64,-,72.16,-,-,-,-,-,-,-,74.448,72.16,165.2288
307616,87799,"HCHG EBV DNA DETECT AND QUANT, P",0306,Laboratory,-,Each,1,118.5,106.65,107.835,111.2478,111.2478,93.615,105.465,78.34035,48.585,67.545,107.835,-,95.985,-,-,-,-,-,-,-,-,-,-,-,105.465,-,48.585,-,-,-,-,-,-,-,50.1255,48.585,111.2478
307617,83519,"HCHG MUSK AUTOANTIBODY, S",0301,Laboratory,-,Each,1,56,50.4,50.96,52.5728,52.5728,44.24,49.84,37.0216,22.96,31.92,50.96,-,45.36,-,-,-,-,-,-,-,-,-,-,-,49.84,-,22.96,-,-,-,-,-,-,-,23.688,22.96,52.5728
307618,86708,"HCHG HEPATITIS A IGG AB, S",0302,Laboratory,-,Each,1,63,56.7,57.33,59.1444,59.1444,49.77,56.07,41.6493,25.83,35.91,57.33,-,-,-,-,-,,,-,-,,,,-,-,-,25.83,-,-,-,-,-,,-,26.649,25.83,59.1444
307619,87635,HCHG SARS-COV-2 QUAL RT-PCR,0300,Laboratory,-,Each,1,262.5,236.25,238.875,246.435,246.435,207.375,233.625,173.53875,107.625,149.625,238.875,-,-,-,-,-,,,-,-,,,,-,-,-,107.625,-,-,-,-,-,,-,111.0375,107.625,246.435
307620,U0003,HCHG SARS COV-2 QUAL PCR - WARDE,0300,Laboratory,-,Each,1,262.5,236.25,238.875,246.435,246.435,207.375,233.625,173.53875,107.625,149.625,238.875,-,-,-,-,-,,,-,-,,,,-,-,-,107.625,-,-,-,-,-,,-,111.0375,107.625,246.435
307625,81511,HCHG QUAD SCREEN,0310,Laboratory,-,Each,1,782,703.8,711.62,734.1416,734.1416,617.78,695.98,516.9802,320.62,445.74,711.62,-,-,-,-,-,,,-,-,,,,-,-,-,320.62,-,-,-,-,-,,-,330.786,320.62,734.1416
307638,86336,"HCHG INHIBIN A AND B, TUMOR MARKER, S 86336",0302,Laboratory,-,Each,1,86.5,77.85,78.715,81.2062,81.2062,68.335,76.985,57.18515,35.465,49.305,78.715,-,-,-,-,-,,,-,-,,,,-,-,-,35.465,-,-,-,-,-,,-,36.5895,35.465,81.2062
307639,83520,"HCHG INHIBIN A AND B, TUMOR MARKER, S 83520",0301,Laboratory,-,Each,1,62.5,56.25,56.875,58.675,58.675,49.375,55.625,41.31875,25.625,35.625,56.875,-,-,-,-,-,,,-,-,,,,-,-,-,25.625,-,-,-,-,-,,-,26.4375,25.625,58.675
307641,G0480,HCHG PHOSPHATIDYLETHANOL,0301,Laboratory,-,Each,1,349.5,314.55,318.045,328.1106,328.1106,276.105,311.055,231.05445,143.295,199.215,318.045,-,-,-,-,-,,,-,-,,,,-,-,-,143.295,-,-,-,-,-,,-,147.8385,143.295,328.1106
307642,86255,HCHG IBD DIFFERENTIATION PANEL 86255,0302,Laboratory,-,Each,1,57,51.3,51.87,53.5116,53.5116,45.03,50.73,37.6827,23.37,32.49,51.87,-,-,-,-,-,,,-,-,,,,-,-,-,23.37,-,-,-,-,-,,-,24.111,23.37,53.5116
307643,86255,HCHG IBD DIFFERENTIATION PANEL 86255 2,0302,Laboratory,-,Each,1,57,51.3,51.87,53.5116,53.5116,45.03,50.73,37.6827,23.37,32.49,51.87,-,-,-,-,-,,,-,-,,,,-,-,-,23.37,-,-,-,-,-,,-,24.111,23.37,53.5116
307644,83516,HCHG IBD DIFFERENTIATION PANEL 83516,0301,Laboratory,-,Each,1,57,51.3,51.87,53.5116,53.5116,45.03,50.73,37.6827,23.37,32.49,51.87,-,-,-,-,-,,,-,-,,,,-,-,-,23.37,-,-,-,-,-,,-,24.111,23.37,53.5116
307645,83516,HCHG IBD DIFFERENTIATION PANEL 83516 2,0301,Laboratory,-,Each,1,57,51.3,51.87,53.5116,53.5116,45.03,50.73,37.6827,23.37,32.49,51.87,-,-,-,-,-,,,-,-,,,,-,-,-,23.37,-,-,-,-,-,,-,24.111,23.37,53.5116
307646,86671,HCHG IBD DIFFERENTIATION PANEL 86671,0302,Laboratory,-,Each,1,57,51.3,51.87,53.5116,53.5116,45.03,50.73,37.6827,23.37,32.49,51.87,-,-,-,-,-,,,-,-,,,,-,-,-,23.37,-,-,-,-,-,,-,24.111,23.37,53.5116
307647,86671,HCHG IBD DIFFERENTIATION PANEL 86671 2,0302,Laboratory,-,Each,1,57,51.3,51.87,53.5116,53.5116,45.03,50.73,37.6827,23.37,32.49,51.87,-,-,-,-,-,,,-,-,,,,-,-,-,23.37,-,-,-,-,-,,-,24.111,23.37,53.5116
307648,85246,HCHG VON WILLEBRAND FACTOR AG,0305,Laboratory,-,Each,1,157,141.3,142.87,147.3916,147.3916,124.03,139.73,103.7927,64.37,89.49,142.87,-,-,-,-,-,,,-,-,,,,-,-,-,64.37,-,-,-,-,-,,-,66.411,64.37,147.3916
307653,83520,HCHG INTERLEUKIN 6 P,0301,Laboratory,-,Each,1,88,79.2,80.08,82.6144,82.6144,69.52,78.32,58.1768,36.08,50.16,80.08,-,-,-,-,-,,,-,-,,,,-,-,-,36.08,-,-,-,-,-,,-,37.224,36.08,82.6144
307660,87502,HCHG INFLUENZA A AND B PCR WARDE,0306,Laboratory,-,Each,1,479,431.1,435.89,449.6852,449.6852,378.41,426.31,316.6669,196.39,273.03,435.89,-,-,-,-,-,,,-,-,,,,-,-,-,196.39,-,-,-,-,-,,-,202.617,196.39,449.6852
307664,80347,"HCHG BENZODIAZEPINES CONFIRM, U",0301,Laboratory,-,Each,1,189.5,170.55,172.445,177.9026,177.9026,149.705,168.655,125.27845,77.695,108.015,172.445,-,-,-,-,-,,,-,-,,,,-,-,-,77.695,-,-,-,-,-,,-,80.1585,77.695,177.9026
307669,80307,"HCHG CONTROLLED SUBSTANCE MONITORING PANEL, U 80307",0301,Laboratory,-,Each,1,316,284.4,287.56,296.6608,296.6608,249.64,281.24,208.9076,129.56,180.12,287.56,-,-,-,-,-,,,-,-,,,,-,-,-,129.56,-,-,-,-,-,,-,133.668,129.56,296.6608
307670,G0480,"HCHG CONTROLLED SUBSTANCE MONITORING PANEL, U G0480",0301,Laboratory,-,Each,1,583,524.7,530.53,547.3204,547.3204,460.57,518.87,385.4213,239.03,332.31,530.53,-,-,-,-,-,,,-,-,,,,-,-,-,239.03,-,-,-,-,-,,-,246.609,239.03,547.3204
307673,G0480,"HCHG BARBITUATES CONFIRM, U",0301,Laboratory,-,Each,1,572,514.8,520.52,536.9936,536.9936,451.88,509.08,378.1492,234.52,326.04,520.52,-,-,-,-,-,,,-,-,,,,-,-,-,234.52,-,-,-,-,-,,-,241.956,234.52,536.9936
307682,80145,"HCHG ADALIMUMAB QUANT W/RFLX TO AB, S",0301,Laboratory,-,Each,1,192.85,173.565,175.4935,181.04758,181.04758,152.3515,171.6365,127.493135,79.0685,109.9245,175.4935,-,-,-,-,-,,,-,-,,,,-,-,-,79.0685,-,-,-,-,-,,-,81.57555,79.0685,181.04758
307683,83520,"HCHG ADALIMUMAB AB, S",0301,Laboratory,-,Each,1,86.35,77.715,78.5785,81.06538,81.06538,68.2165,76.8515,57.085985,35.4035,49.2195,78.5785,-,-,-,-,-,,,-,-,,,,-,-,-,35.4035,-,-,-,-,-,,-,36.52605,35.4035,81.06538
307689,86225,"HCHG DSDNA AB W/RFLX, IGG, S",0302,Laboratory,-,Each,1,68.7,61.83,62.517,64.49556,64.49556,54.273,61.143,45.41757,28.167,39.159,62.517,-,-,-,-,-,,,-,-,,,,-,-,-,28.167,-,-,-,-,-,,-,29.0601,28.167,64.49556
307690,86255,"HCHG DSDNA AB BY CRITHIDIA IFA, IGG, S",0302,Laboratory,-,Each,1,60.25,54.225,54.8275,56.5627,56.5627,47.5975,53.6225,39.831275,24.7025,34.3425,54.8275,-,-,-,-,-,,,-,-,,,,-,-,-,24.7025,-,-,-,-,-,,-,25.48575,24.7025,56.5627
307694,83516,"HCHG ANCA PANEL FOR VASCULITIS, S 83516",0301,Laboratory,-,Each,1,58,52.2,52.78,54.4504,54.4504,45.82,51.62,38.3438,23.78,33.06,52.78,-,-,-,-,-,,,-,-,,,,-,-,-,23.78,-,-,-,-,-,,-,24.534,23.78,54.4504
307695,83516,"HCHG ANCA PANEL FOR VASCULITIS, S 83516 2",0301,Laboratory,-,Each,1,58,52.2,52.78,54.4504,54.4504,45.82,51.62,38.3438,23.78,33.06,52.78,-,-,-,-,-,,,-,-,,,,-,-,-,23.78,-,-,-,-,-,,-,24.534,23.78,54.4504
307696,82300,"HCHG HEAVY METAL SCREEN W/RFLX, 24HR U 82300",0301,Laboratory,-,Each,1,118.2,106.38,107.562,110.96616,110.96616,93.378,105.198,78.14202,48.462,67.374,107.562,-,-,-,-,-,,,-,-,,,,-,-,-,48.462,-,-,-,-,-,,-,49.9986,48.462,110.96616
307697,82175,"HCHG HEAVY METAL SCREEN W/RFLX, 24HR U 82175",0301,Laboratory,-,Each,1,95,85.5,86.45,89.186,89.186,75.05,84.55,62.8045,38.95,54.15,86.45,-,-,-,-,-,,,-,-,,,,-,-,-,38.95,-,-,-,-,-,,-,40.185,38.95,89.186
